"Fri: Feb 15, 2019",This Party Is Killing You: All Robyn All Night,house,Holocene (Portland),9pm,$10-12,21+,Presented By Adventure[S] And Eli Glad...,https://www.ticketfly.com/purchase/event/1812535,https://www.facebook.com/events/396922284382574/,43511.875
"Fri: Feb 15, 2019","Aquarius Rising: Hector Rodriguez, Spacecase, Shaun Whitcher, Mr. Linden","deep house, funky house",Vermillion Art Gallery And Bar (Seattle),9pm-1:30am,,21+,Jeremy Linden,http://www.residentadvisor.net/events/1198075,https://www.facebook.com/events/601221106978095/,43511.875
"Fri: Feb 15, 2019",DJ Hi Phade,hip-hop,Night Light Lounge (Portland),9pm-1am,free,21+,,http://www.residentadvisor.net/events/1214750,https://www.facebook.com/events/2198221837162393/,43511.875
"Fri: Feb 15, 2019",Break Up: A Pretty Pink Chain Party,house,Whiskey Bar (Portland),9pm-2am,$5-10,21+,Katya,https://www.facebook.com/events/237618936994143/,,43511.875
"Fri: Feb 15, 2019",Coffin Club - Black Hearts Ball,"80s synthpop, new wave, goth, industrial, post-punk, EBM",Astoria Hastings (Vancouver),9pm-2am,,,Coffin Club,https://www.facebook.com/events/555759588274103/,,43511.875
"Fri: Feb 15, 2019",Flight : Elite Fleet 6,"house, techno, acid, disco",Bit House Saloon (Portland),9pm-2am,$10 ,All ages,Flight,https://www.facebook.com/events/2271094883170952/,,43511.875
"Fri: Feb 15, 2019",Flight: Elite Fleet 6,,Bit House Saloon (Portland),9pm-2am,$10 ,21+,Flight,http://www.residentadvisor.net/events/1209881,http://facebook.com/PDXflight,43511.875
"Fri: Feb 15, 2019",Justin Jay: Everything Will Come Together Part 1 Tour,"house, disco, synthpop",No Vacancy Lounge (Portland),9pm-2am,$15+,21+,No Vacancy Lounge,https://www.eventbrite.com/e/justin-jay-everything-will-come-together-part-1-tour-tickets-53527870301,,43511.875
"Fri: Feb 15, 2019","Stickybuds, Slynk, and House Of Love","dubstep, trap, breaks, garage",Substation (Seattle),9pm-2am,$15 ,21+,"Family Night Seattle, Headyworks, & Transit",https://www.eventbrite.com/e/stickybuds-slynk-and-house-of-love-at-substation-tickets-55202622530,https://www.facebook.com/events/2127844363978584/,43511.875
"Fri: Feb 15, 2019",Sublimate Records Presents: Lost City,"drum and bass, jungle, bass music",The Liquor Store (Portland),9pm-2am,$10 ,21+,"Sublimate, Sublimate Records",https://www.facebook.com/events/556511858177516/,,43511.875
"Fri: Feb 15, 2019",The Glitch Mob,"glitch, IDM, industrial",Q Nightclub (San Diego),9pm-2am,$35 ,,,http://qnightclub.electrostub.com/event.cfm?id=203210&cart,,43511.875
"Fri: Feb 15, 2019",Gryffin,"synthpop, future bass",Commodore Ballroom (Vancouver),10pm,$35.15 ,19+,,https://www1.ticketmaster.com/event/11005559DBE57742,,43511.91667
"Fri: Feb 15, 2019","1999 Throwback House, Techno, Dance Ft Gon3r","house, techno",Club Contour (Seattle),10pm-2am,$9 ,21+,1999 Throwback House/Techno Night,https://www.facebook.com/events/616470495458393/,,43511.91667
"Fri: Feb 15, 2019",Anna Lunoe,"electro house, tech house",45 East (Portland),10pm-2am,$15-20,21+,45 East,https://www.eventbrite.com/e/anna-lunoe-tickets-53281496390,,43511.91667
"Fri: Feb 15, 2019",Scotty Boy,house,Ora (Seattle),10pm-2am,,21+,Ora Seattle,https://www.facebook.com/events/392607841285067/,,43511.91667
"Fri: Feb 15, 2019",Traffic Light Theme Party,,Paparazzi Nightclub (Victoria),10pm-2am,,,Paparazzi Nightclub,https://www.facebook.com/events/296305134407926/,,43511.91667
"Fri: Feb 15, 2019",Valentine Bae's at Stage - Mynxy!,"bass house, drum and bass, dubstep",Stage Seattle (Seattle),10pm-2am,,,Reign,https://www.facebook.com/events/245618822993413/,,43511.91667
"Fri: Feb 15, 2019","Gradients.Mal_Schom_Em2_Sub49 [Kw 5 Yr]: Everett Leftside, Meistro, Jay Peeki, Floston, Erin O'Connor, dj Spaceotter, toastercookie, Rohry","tech house, disco, bass house, funky house",Kremwerk (Seattle),10pm-3am,$10 ,21+,,http://www.residentadvisor.net/events/1217078,,43511.91667
"Fri: Feb 15, 2019",Humans 'Going Late',indie dance,Celebrities Nightclub (Vancouver),10pm-3am,,19+,Celebrities Nightclub,https://bit.ly/humanscelebs,https://www.facebook.com/events/2120834398246782/,43511.91667
"Fri: Feb 15, 2019",Shook: Machinedrum & Homesick [Kw 5 Yr],"dubstep, experimental, juke, jungle, grime, IDM",Kremwerk (Seattle),10pm-3am,$15 ,21+,Kremwerk,https://bit.ly/ShookKW5,https://www.facebook.com/events/1271135486358875/,43511.91667
"Fri: Feb 15, 2019",STA 3 Year Anniversary: Max Graham,"trance, progressive house, techno",The Underground (Seattle),10pm-3am,$20 ,21+,The Underground,https://www.brownpapertickets.com/event/4043863,https://www.facebook.com/events/218090195742727/,43511.91667
"Fri: Feb 15, 2019",Lost All Night w/ Frankey & Sandrino [Sum Over Histories],deep house,Open Studios (Vancouver),10pm-4am,$15-35,19+,Leave Us Lost,https://www.residentadvisor.net/events/1202099,https://www.facebook.com/events/1123975614446669/,43511.91667
"Sat: Feb 16, 2019",Slay: Hip Hop Dance Party For Lgbtq + P.O.C,hip-hop,Holocene (Portland),9am-2pm,,,Holocene Portland,http://weslay.net/,https://www.facebook.com/events/747777055622983/,43512.375
"Sat: Feb 16, 2019",Gryffin,"synthpop, future bass",Showbox Sodo (Seattle),6:45pm,$20-30,18+,Showbox,http://www.axs.com/events/366399/gryffin-early-show-tickets,https://www.facebook.com/events/266457787560083/,43512.78125
"Sat: Feb 16, 2019",Local Heroes Studio Sessions,house,TBA (Portland),7pm,,,Local Heroes PDX,https://www.facebook.com/events/221994165349057/,,43512.79167
"Sat: Feb 16, 2019",Beats Antique,"glitch-hop, hip-hop, downtempo, tribal, dubstep",McMenamins Crystal Ballroom (Portland),8pm,$27 ,All ages,Abstract Earth Project,https://www.etix.com/ticket/p/7280424/beats-antiqueall-ages-portland-mcmenamins-crystal-ballroom-portlandor,,43512.83333
"Sat: Feb 16, 2019",Boogie T.Rio,"riddim, dubstep, bass music",Wonder Ballroom (Portland),8pm,$20-75,All ages,Showbox,http://www.ticketfly.com/purchase/event/1787063,,43512.83333
"Sat: Feb 16, 2019",Rave Harder!,"chiptune, hardcore, techno, future bass, dubstep, trap",The Crocodile (Seattle),8:30pm,$8 ,All ages,The Crocodile,https://www.eventbrite.com/e/rave-harder-tickets-55040668120,https://www.facebook.com/events/296861764195865/,43512.85417
"Sat: Feb 16, 2019",Virtual Riot,"dubstep, glitch-hop, electro house",The Pin (Spokane),9pm-1:50am,,18+,Konabass Productions,https://www.facebook.com/events/409980766210122/,,43512.875
"Sat: Feb 16, 2019",Josh Verse,,Night Light Lounge (Portland),9pm-1am,Free,21+,,http://www.residentadvisor.net/events/1214761,https://www.facebook.com/events/226845781600715/,43512.875
"Sat: Feb 16, 2019","Love Phenomenon 2019: Joyryde, Dirtyphonics, Krimer","bass house, trap, dubstep",45 East (Portland),9pm-2:30am,$20-30,21+,45 East,https://www.eventbrite.com/e/love-phenomenon-2019-tickets-54925129541,,43512.875
"Sat: Feb 16, 2019",La Riots,electro house,No Vacancy Lounge (Portland),9pm-2am,$10-200,21+,No Vacancy Lounge,https://www.eventbrite.com/e/la-riots-tickets-55145008204,https://www.facebook.com/events/366750177473801/,43512.875
"Sat: Feb 16, 2019",Occasion Vibration Presents Skatebsrd,"deep house, techno",The Liquor Store (Portland),9pm-2am,$15 ,21+,Occasion Vibration,http://www.residentadvisor.net/events/1210268,https://www.facebook.com/events/1915689608553530/,43512.875
"Sat: Feb 16, 2019",Heart Beatz 3,"electro house, dubstep, drum and bass, hardcore, hard psy, progressive house","215 E Meeker St (Kent, WA)",9pm-3am,$10-15,18+,Seattle Rave Culture,https://www.eventbrite.com/e/heart-beatz-3-tickets-55487145546,https://www.facebook.com/events/1026088677576171/,43512.875
"Sat: Feb 16, 2019",Seattle Psyops: Ace Ventura,"psytrance, progressive trance",Substation (Seattle),9pm-4am,,,Substation,https://www.facebook.com/events/1235844739896542/,,43512.875
"Sat: Feb 16, 2019",Backdoor Valentines: Last Kiss w/ Justin Cudmore,,Vancouver Art and Leisure (Vancouver),10pm,$20-25,,,https://leisure.events/backdoor-valentines,,43512.91667
"Sat: Feb 16, 2019",Benny Benassi,"electro house, tech house",Celebrities Nightclub (Vancouver),10pm,$37.70 ,19+,,https://www.ticketweb.ca/event/benny-benassi-celebrities-nightclub-tickets/9119235?pl=blueprint,https://www.facebook.com/events/343656023142809/,43512.91667
"Sat: Feb 16, 2019",Kyle Watson,"tech house, funky house",Mia Nightclub (Vancouver),10pm,$25.80 ,19+,,https://www.ticketweb.ca/event/kyle-watson-at-deepdowninside-mia-nightclub-tickets/8869925,,43512.91667
"Sat: Feb 16, 2019",KW 5-Year All Night Ft. Patrick Russell & Beta Librae,techno,Kremwerk (Seattle),10pm-10am,$12-15,21+,Research,https://bit.ly/AllNightKW5,https://www.facebook.com/events/522426618246603/,43512.91667
"Sat: Feb 16, 2019",Cathedral [Kw 5 Yr],,Kremwerk (Seattle),10pm-2am,$8 ,21+,,http://bit.ly/CathedralKW5,,43512.91667
"Sat: Feb 16, 2019",DJ Konstantina B-Day Bash at Stage!,,Stage Seattle (Seattle),10pm-2am,,,Reign,https://bit.ly/SatStage19EP,https://www.facebook.com/events/2256669251258536/,43512.91667
"Sat: Feb 16, 2019",Haute Sauce: DJ Wonder,hip-hop,Q Nightclub (Seattle),10pm-2am,$13 ,21+,,http://qnightclub.electrostub.com/event.cfm?cart&id=202626,https://www.facebook.com/events/333683370551040/,43512.91667
"Sat: Feb 16, 2019",Max Graham - Open To Close,"techno, progressive house, trance",Whiskey Bar (Portland),10pm-2am,$15 ,21+,,https://www.brownpapertickets.com/event/4055802,https://www.facebook.com/events/219119948969486/,43512.91667
"Sat: Feb 16, 2019",Nxsty : Get Bucked,trap,The Underground (Seattle),10pm-2am,$12 ,21+,Safe Escape Events,https://www.brownpapertickets.com/event/4065764,https://www.facebook.com/events/2244583952463887/,43512.91667
"Sat: Feb 16, 2019",Omnia,"trance, progressive house",ORA (Seattle),10pm-2am,$15+,21+,,https://www.eventbrite.com/e/omnia-at-ora-tickets-54636932536,https://www.facebook.com/events/282455585747838/,43512.91667
"Sat: Feb 16, 2019",Saturdays,EDM,STAGE Seattle (Seattle),10pm-2am,Free w/RSVP b4 11pm,21+,,https://www.facebook.com/events/605413793225388/,,43512.91667
"Sat: Feb 16, 2019",Split Shift - Shahdjs & Groundwerk,"drum and bass, bas smusic, techno",Waldorf (Vancouver),10pm-2am,$10-15,,Joel West,https://www.showpass.com/splitshiftfeb2019/?eventref=fb_oea,https://www.facebook.com/events/750844995272865/,43512.91667
"Sat: Feb 16, 2019",Vanic,"future bass, trap, pop EDM",Capital Ballroom (Victoria),10pm-2am,,19+,Blueprint Victoria,https://bit.ly/2PuudF9,https://www.facebook.com/events/197055534582747/,43512.91667
"Sat: Feb 16, 2019",Yves Tumor,"goth, experimental, deep house",Celebrities Nightclub (Vancouver),10pm-2am,,19+,Celebrities Nightclub,https://www.ticketweb.ca/event/yves-tumor-celebrities-underground-tickets/9108435?pl=blueprint,https://www.facebook.com/events/1163799713793411/,43512.91667
"Sat: Feb 16, 2019",Dubvision,"big room, progressive house",Harbour Event Centre (Vancouver),10pm-3am,,19+,Harbour Event Centre,https://www.facebook.com/events/283264369048797/,,43512.91667
"Sat: Feb 16, 2019",Serial Killaz w/ Aries,"drum and bass, jungle",The Red Room (Vancouver),10pm-3am,,19+,Digital Motion Events,https://www.facebook.com/events/2355727744657630/,,43512.91667
"Sat: Feb 16, 2019",This! w/ Andy Compton,deep house,Monkey Loft (Seattle),10pm-4am,,21+,Viva Recordings,https://www.facebook.com/events/2102132710084151/,,43512.91667
"Sat: Feb 16, 2019",Babelink Presents: An Office Affair w/ Diana Boss,"techno, house, disco",Index (Vancouver),11pm,$10 ,,Babelink,http://renegaderhythms.com/,,43512.95833
"Sun: Feb 17, 2019",Renegade Rhythms Presents: Zanzibar Legend - Tony Humphries,house,Bit House Saloon (Portland),4pm-12am,$20-25,21+,Renegade Rhythms,http://renegaderhythms.com/?page_id=510&event_id=13,https://www.facebook.com/events/1457282807740524/,43513.66667
"Sun: Feb 17, 2019",Tony Humphries,house,Bit House Saloon (Portland),4pm-12am,,21+,,http://renegaderhythms.com/?page_id=510&event_id=13,https://www.facebook.com/events/1457282807740524/,43513.66667
"Sun: Feb 17, 2019",Gryffin,"synthpop, future bass",Roseland Theater (Portland),8pm-11:30pm,$20-25,All ages,Abstract Earth Project,https://www.ticketfly.com/purchase/event/1781283,https://www.facebook.com/events/2167008860223651/,43513.83333
"Sun: Feb 17, 2019",Slowjam Sundays - Family Day Reunion,,The Commodore Ballroom (Vancouver),9pm,,,Live Nation Concerts,http://concerts.livenation.com/event/1100563614D457EA,https://www.facebook.com/events/2029108544053303/,43513.875
"Sun: Feb 17, 2019",Gryffin (DJ Set) - Official After Party,"synthpop, future bass",45 East (Portland),9pm-1am,$10-20,21+,45 East,https://www.eventbrite.com/e/gryffin-dj-set-tickets-56463109681,https://www.facebook.com/events/542844919458140/,43513.875
"Sun: Feb 17, 2019",Babexhouse Presents: Black Queer History In The Making,,Timbre Room (Seattle),9pm-2am,,21+,Babexhouse Collective,https://www.facebook.com/events/1080082018841500/,,43513.875
"Sun: Feb 17, 2019",My Dansu Academia,happy hardcore,The Lovecraft Bar (Portland),9pm-2am,Free,21+,Super Fun Happy Kawaii Party,https://www.facebook.com/events/568601656885045/,,43513.875
"Sun: Feb 17, 2019",Vanic - Whistler,"future bass, trap, pop EDM","Maxx Fish (Whistler, CA)",9pm-2am,,,Blueprint Events,https://www.ticketweb.ca/event/vanic-whistler-maxx-fish-nightclub-tickets/8976285?pl=blueprint,https://www.facebook.com/events/310551022889890/,43513.875
"Sun: Feb 17, 2019",Homo Hop Sunday's,,R Place (Seattle),10pm,,,R Place,https://www.facebook.com/events/1456619917801296/,,43513.91667
"Sun: Feb 17, 2019",Fraktured - Kremwerk 5 Yr Anniversary!,"breaks, drum and bass, jungle, dubstep",Kremwerk (Seattle),10pm-2am,Free,,Fraktured,https://www.facebook.com/events/387913088685788/,,43513.91667
"Sun: Feb 17, 2019",Max Graham :: Open To Close,"techno, progressive house, trance",Are You MIA (Vancouver),10pm-2am,$20.23 ,,Are You Mia,https://www.ticketweb.ca/event/max-graham-open-to-close-mia-nightclub-tickets/8948375?pl=blueprint,https://www.facebook.com/events/1942189469417524/,43513.91667
"Sun: Feb 17, 2019",Social Sundays: Charma & Blast,,Q Nightclub (San Diego),10pm-2am,,,Q Nightclub,http://qnightclub.electrostub.com/event.cfm?cart&id=203652,https://www.facebook.com/events/379023165983285/,43513.91667
"Sun: Feb 17, 2019",Stickybuds - Victoria Bc,"dubstep, trap, breaks, garage",Distrikt Nightclub (Victoria),10pm-2am,$15-22,19+,Beach Fire Entertainment,https://www.facebook.com/events/533951023769460/,,43513.91667
"Sun: Feb 17, 2019","The Sunday Standard (Family Day) w/EnJoyLi, Nick Karma b2b w/ Matterson, Mike Gano",,Lucky Bar (Victoria),10pm-2am,,19+,Nick Karmazenuk,https://www.facebook.com/events/1212106858947203/,,43513.91667
"Sun: Feb 17, 2019","Hive:: Skullface, Dungeonmaster","goth, industrial, darkwave",Star Theater (Portland),11pm-2:15am,Free w/RSVP b4 11pm,21+,Church Of Hive,https://www.facebook.com/events/314178559302078/,,43513.95833
"Sun: Feb 17, 2019",Henry C . Alikat,"house, techno",Gorg-O-Mish (Vancouver),11:59pm-8am,,,Gorg-O-Mish,https://www.showpass.com/02-17-2019/?eventref=fb_oea,https://www.facebook.com/events/289143041759946/,43513.99931
"Mon: Feb 18, 2019",Tv Girl w/ George Clanton,"synthpop, electro",Barboza (Seattle),8pm-11:59pm,$13 ,21+,Barboza,https://www.eventbrite.com/e/tv-girl-tickets-52032000113,,43514.83333
"Mon: Feb 18, 2019",President's Day Jam Jam Money Fever,"reggae, dancehall, hip-hop",Monkey Loft (Seattle),10pm-2am,Free w/RSVP b4 11pm/$10,21+,Jam Jam - Seattle's Monday Night Reggae Dancehall Party At Monkey Loft,https://www.facebook.com/events/236381437307900/,,43514.91667
"Tue: Feb 19, 2019",The PNW DJ Workshop Feat. Tony H,music workshop,Club Contour (Seattle),7pm-10pm,,21+,Club Contour,https://www.facebook.com/events/405638473523265/,,43515.79167
"Tue: Feb 19, 2019",Chapelle Ardente / Garmonbozia at Lovecraft Bar,"EBM, horror synth",The Lovecraft Bar (Portland),8pm,$5 ,21+,Chapelle Ardente,https://www.facebook.com/events/296568151212502/,,43515.83333
"Tue: Feb 19, 2019",Tv Girl w/George Clanton,"synthpop, electro",Doug Fir Lounge (Portland),8pm,$13-15,21+,Neo-Psychedelic Dreamy Pop From Los Angeles,http://www.ticketfly.com/purchase/event/1784632,,43515.83333
"Tue: Feb 19, 2019","02.19 - Truble, Spiralus, Mbm","drum and bass, jungle",The Baltic Room (Seattle),9pm-2am,Free,21+,DNB Tuesdays Seattle,https://www.facebook.com/events/1750102238427478/,,43515.875
"Wed: Feb 20, 2019",Cold Cave / Adult. / VOWWS Theatre,"darkwave, synthpop",Imperial Vancouver (Vancouver),7pm-11:59pm,$26.50 ,19+,Mrg Concerts Western Canada,https://www.eventbrite.ca/e/53655359625,https://www.facebook.com/events/1799289193531837/,43516.79167
"Wed: Feb 20, 2019","Sarin, Physical Wash, Midwest Nice, DJ Choralone, Grey Deth","EBM, techno, industrial",White Owl Social Club (Portland),8pm-2am,$5-10 suggested donation,21+,Alleys Of Your Mind,http://www.residentadvisor.net/events/1214019,https://www.facebook.com/events/538742146645347,43516.83333
"Wed: Feb 20, 2019",Wow 2.5: House Edition / Sosa - Polyphonix - Koyote,house,Whiskey Bar (Portland),9pm-1:30am,$5-10,21+,1F Entertainment,https://www.facebook.com/events/601318373626755/,,43516.875
"Wed: Feb 20, 2019",Open Decks: February Edition,open decks,No Vacancy (Portland),9pm-1am,,21+,No Vacancy,https://www.facebook.com/events/313173716265608/,,43516.875
"Thu: Feb 21, 2019",Valentino Khan,electro house,Neumos (Seattle),8pm-11:59pm,$20 ,All ages,Neumos,https://www.eventbrite.com/e/valentino-khan-tickets-52509846364,,43517.83333
"Thu: Feb 21, 2019",Family Night: Dysfunktional Takeover! (Bass/Hip-Hop/Turntablism),"hip-hop, bass music, dubstep, turntablism",Substation (Seattle),8pm-2am,Free,21+,Dunjin,https://www.facebook.com/events/2335452986487584/,,43517.83333
"Thu: Feb 21, 2019","Random Rab w/ Russ Liquid, Mandala Affect","downtempo, house, trip-hop",Nectar Lounge (Seattle),8pm-2am,$17-22,21+,Nectar Lounge,https://www.eventbrite.com/e/random-rab-with-russ-liquid-mandala-affect-tickets-54660165025,https://www.facebook.com/events/420633175428768/,43517.83333
"Thu: Feb 21, 2019",David August,"live pa, techno",Imperial (Vancouver),9pm,$20 ,,Blueprint Live,http://www.ticketfly.com/purchase/event/1775541,,43517.875
"Thu: Feb 21, 2019",Field Trip 060: Destructo,"hip-hop, trap",Q Nightclub (Seattle),9pm,$15 ,21+,,https://www.electrostub.com/events/201372,,43517.875
"Thu: Feb 21, 2019",Dom Dolla,"future house, electro house, funky house",Whiskey Bar (Portland),9pm-1am,$10+,21+,No Vacancy Lounge,https://www.eventbrite.com/e/dom-dolla-tickets-53803175747,,43517.875
"Thu: Feb 21, 2019",Infected Mushroom (DJ Set),"psytrance, electro house, glitch",45 East (Portland),9pm-1am,$20-25,21+,45 East,https://www.eventbrite.com/e/infected-mushroom-dj-set-tickets-54252768491,,43517.875
"Thu: Feb 21, 2019",Habitat: 4/For Kristy,,Kremwerk (Seattle),9pm-2am,,,Studio 4/4,https://www.facebook.com/events/553216818531108/,,43517.875
"Thu: Feb 21, 2019",Jaded,"goth, industrial, darkwave",Club Contour (Seattle),9pm-2am,Free,21+,Jaded At Club Contour,https://www.facebook.com/events/252889155427710/,,43517.875
"Thu: Feb 21, 2019",Shadowplay,,The Lovecraft Bar (Portland),9:30pm-2:15am,Free,21+,Shadowplay,https://www.facebook.com/events/517906182028606/,,43517.89583
"Thu: Feb 21, 2019",Malaa,"future house, g-house",Venue Nightclub (Vancouver),10pm,$37.70 ,19+,,https://www.ticketweb.ca/event/malaa-venue-nightclub-tickets/9101005,,43517.91667
"Thu: Feb 21, 2019",Riot: Dogma Resistance Tour at #Wayhome,house,Mia Nightclub (Vancouver),10pm,Free w/RSVP,19+,,https://www.ticketweb.ca/event/riot-dogma-resistance-tour-at-mia-nightclub-tickets/9107895?pl=blueprint,https://www.facebook.com/events/1467431726720032/,43517.91667
"Thu: Feb 21, 2019","Thirsty Thursday-DJs, Drag, Drink Specials & D!Ck",,R Place (Seattle),10pm,,,R Place,https://www.facebook.com/events/1029457157258940/,,43517.91667
"Fri: Feb 22, 2019",Re-Bar Presents The Wind-Up!,house,Re-Bar (Seattle),5pm-9pm,Free,21+,Re-Bar Seattle,https://www.facebook.com/events/240412380222106/,,43518.70833
"Fri: Feb 22, 2019","Zomboy 2019 Tour: Space Lace ,Badklaat",dubstep,Roseland Theater (Portland),7pm,$30-35,18+,,https://www.etix.com/ticket/p/5108529/zomboy-2019-tour-portland-roseland-theater?partner_id=240,,43518.79167
"Fri: Feb 22, 2019",David August,"live pa, techno",Doug Fir Lounge (Portland),8pm,$20-22,21+,Dynamic And Complex German Electronic Artist,http://www.ticketfly.com/purchase/event/1759885,,43518.83333
"Fri: Feb 22, 2019","Elements Of Hip Hop: DJs, Breakers, MCs & Graphers Night",hip-hop,Cafe Racer (Seattle),8pm,,,The Hyv Network,https://www.facebook.com/events/258710761710779/,,43518.83333
"Fri: Feb 22, 2019",Haywyre,"house, electro, dubstep",The Crocodile (Seattle),8pm,$16.95 ,,,https://www.theticketfairy.com/event/haywyre-seattle-2-22-22feb2019/,,43518.83333
"Fri: Feb 22, 2019","Wolftron, 2libras, Alpha Hinge","synthwave, darksynth",The Lovecraft Bar (Portland),8pm-10pm,,21+,The Lovecraft Bar,https://www.facebook.com/events/2352630125023171/,,43518.83333
"Fri: Feb 22, 2019",Maribou State,electronic rock,Neumos (Seattle),8pm-11:59pm,$15 ,All ages,Neumos,https://www.eventbrite.com/e/maribou-state-tickets-49299478066,,43518.83333
"Fri: Feb 22, 2019","Rose Ent: Random Rab, Russ Liquid, Nico Luminous, Mandala Affect","downtempo, house, trip-hop",The Bossanova Ballroom (Portland),8pm-2am,$25-35,21+,Mandala Affect,https://www.facebook.com/events/2223083201055283/,,43518.83333
"Fri: Feb 22, 2019",Drew Groove,,Night Light Lounge (Portland),9pm-1am,Free,21+,,http://www.residentadvisor.net/events/1214769,https://www.facebook.com/events/233767344229511/,43518.875
"Fri: Feb 22, 2019",Bringing The Festival Indoors | V.5,,The Waldorf Hotel (Vancouver),9pm-2am,$20+,,A Life Awakened Events,https://www.facebook.com/events/302351830294890/,,43518.875
"Fri: Feb 22, 2019",Donald Glaude X Dead Space,house,Whiskey Bar (Portland),9pm-2am,$10-225,21+,No Vacancy Lounge,https://www.eventbrite.com/e/donald-glaude-x-dead-space-tickets-54336571147,,43518.875
"Fri: Feb 22, 2019",Immersed Music Show Case,"tech house, techno",Whiskey Bar (Portland),9pm-2am,$8 ,21+,Immersed Music,http://www.residentadvisor.net/events/1213459,https://www.facebook.com/events/403031497109629/,43518.875
"Fri: Feb 22, 2019",Vanic,"future bass, trap, pop EDM",Celebrities Nightclub (Vancouver),10pm,$31.63 ,,,https://www.ticketweb.ca/event/vanic-at-celebrities-friday-celebrities-nightclub-tickets/8922045,,43518.91667
"Fri: Feb 22, 2019",Walker & Royce,tech house,Mia Nightclub (Vancouver),10pm,$25.80 ,19+,,https://www.ticketweb.ca/event/walker-royce-mia-nightclub-tickets/9132085,,43518.91667
"Fri: Feb 22, 2019",Re-Bar Turns 29,,Re-Bar (Seattle),10pm-2:30am,$12 ,21+,Blue Spectral Storm,http://www.residentadvisor.net/events/1214191,https://www.facebook.com/events/940233819503304/,43518.91667
"Fri: Feb 22, 2019",Afrophoria: The Re-Up,"afrobeat, dancehall, hip-hop",ORA (Seattle),10pm-2am,$10-20,21+,Afrophoria Seattle,http://afrophoria.eventbrite.com/,https://www.facebook.com/events/392139037999096/,43518.91667
"Fri: Feb 22, 2019",Destructo & Golf Clap,"disco house, deep house",45 East (Portland),10pm-2am,$15-25,21+,45 East,https://www.eventbrite.com/e/destructo-golf-clap-tickets-53442281302,,43518.91667
"Fri: Feb 22, 2019",Pop Secret: Esta.,,Q Nightclub (San Diego),10pm-2am,$15 ,21+,,https://secure.electrostub.com/event.cfm?id=203195&cart,,43518.91667
"Fri: Feb 22, 2019",STA 3 Year Anniversary: Simon Patterson,"trance, tech trance",The Underground (Seattle),10pm-3am,,21+,The Underground,https://www.facebook.com/events/750019642063163/,,43518.91667
"Fri: Feb 22, 2019","Miguel Migs w/ Tokita, Pezzner and More",deep house,Monkey Loft (Seattle),10pm-4am,$15 ,,,https://www.eventbrite.com/e/miguel-migs-with-tokita-pezzner-and-more-tickets-53945461327,,43518.91667
"Fri: Feb 22, 2019",Research Feat. Laurel Halo & Textasy,"experimental, ambient, synthpop",Kremwerk (Seattle),10pm-4am,$12 ,21+,,http://www.residentadvisor.net/events/1212320,https://kremwerk.strangertickets.com/events/91657297/research-ft-laurel-halo-textasy,43518.91667
"Fri: Feb 22, 2019",DJ Snoopadelic,hip-hop,Fortune Sound Club (Vancouver),10:30pm-2am,,19+,Fortune Sound Club,https://bit.ly/DJSnoopadelicAtFortune,https://www.facebook.com/events/256421285267103/,43518.9375
"Fri: Feb 22, 2019",Jay Tripwire :: Witching Hour,"progressive house, tech house",Gorg-O-Mish (Vancouver),11:59pm-8am,,,Gorg-O-Mish,https://www.showpass.com/02-22-2019/?eventref=fb_oea,https://www.facebook.com/events/1133564853471292/,43518.99931
"Sat: Feb 23, 2019",Downlink,"dubstep, trap",The Red Room (Vancouver),11:30am,,19+,,https://www.facebook.com/events/379188682869223/,,43519.47917
"Sat: Feb 23, 2019",Maribou State,electronic rock,Fortune Sound Club (Vancouver),7pm,,,,https://www.ticketweb.ca/event/maribou-state-fortune-sound-club-tickets/8665785,,43519.79167
"Sat: Feb 23, 2019","Zomboy - Rott N' Roll Tour w/BTSM, Badklaat, Gammer, Space Laces, Dirty Monkey b2b Subdocta, Luzcid",dubstep,Tacoma Dome (Tacoma/Seattle),7pm-12am,,18+,Usc Events,https://zomboy.co/2DC6d1z,https://www.facebook.com/events/246935482645355/,43519.79167
"Sat: Feb 23, 2019",Haywyre,"house, electro, dubstep",Hawthorne Theatre (Portland),8pm,$16.95 ,,,https://www.theticketfairy.com/event/haywyre-portland-2-23-23feb2019/,,43519.83333
"Sat: Feb 23, 2019",David August,"live pa, techno",Neumos (Seattle),8pm-11:59pm,$20 ,All ages,Neumos,https://www.eventbrite.com/e/david-august-tickets-51083547265,,43519.83333
"Sat: Feb 23, 2019",Bark Loud Speakeasy,,The Rendezvous (Seattle),8pm-12pm,$12 ,,Fetch NW,https://www.facebook.com/events/717504805316935/,,43519.83333
"Sat: Feb 23, 2019",Jeffrey Sutorius,"big room, progressive house, trance",Harbour Convention Centre (Vancouver),8pm-2am,$25-35,19+,Harbour Convention Centre,https://www.eventbrite.ca/e/jeffrey-sutorius-fka-dash-berlin-tickets-53610370060,https://www.facebook.com/events/207634116813114/,43519.83333
"Sat: Feb 23, 2019",Synth City Pdx Presents: Betamaxx,"synthpop, synthwave, electro",727 SE Grand Ave (Portland),8:30pm-1am,$10 ,,Synth City Pdx,https://www.universe.com/events/synth-city-pdx-presents-betamaxx-tickets-portland-R98TZW,,43519.85417
