"Fri: Mar 22, 2019",Hiscore Dc: Bassline Business Takeover,,"Ten Tigers Parlour (Washington, DC)",8pm-3am,,,Hiscore - The Happy Hour For Gamers,https://www.facebook.com/events/2207668709290168/,,43546.83333
"Fri: Mar 22, 2019",The Hip Abduction at Gypsy Sally's,,"Gypsysally's (Washington, DC)",8:30pm-3am,,,,https://ticketf.ly/2MRCJyq,https://www.facebook.com/events/382703785849389/,43546.85417
"Fri: Mar 22, 2019",Alan Walker w/ Sam Feldt,"tropcial house, deep house","Echostage (Washington, DC)",9pm,$25-30,18+,,https://www.eventbrite.com/e/alan-walker-w-sam-feldt-tickets-53596210709,,43546.875
"Fri: Mar 22, 2019",Fatman Scoop,hip-hop,"Decades (Washington, DC)",9pm-3am,,,Decades,https://www.facebook.com/events/258784591713409/,,43546.875
"Fri: Mar 22, 2019",Andi,,"Allegory (Washington, DC)",10pm-2am,Free,21+,Eatonworkshop,http://www.residentadvisor.net/events/1222339,https://www.facebook.com/events/2261763380734558/,43546.91667
"Fri: Mar 22, 2019",Moonbeam Jones,,"Wild Days (Washington, DC)",10pm-2am,Free,21+,Eatonworkshop,http://www.residentadvisor.net/events/1222336,https://www.wild-days-dc.com,43546.91667
"Fri: Mar 22, 2019","Chaos Night w/ Tonaltheory, Tsch, Ron Jackson",,"Jimmy Valentine's Lonely Hearts Club (Washington, DC)",10pm-3am,,,Void Archive,https://www.facebook.com/events/2107744645984805/,,43546.91667
"Fri: Mar 22, 2019",Daft Punk Is Playing at My House,,"DC9 Nightclub (Washington, DC)",10pm-3am,Free w/RSVP / $0,All ages,Dc9 Nightclub,https://www.eventbrite.com/e/daft-punk-is-playing-at-my-house-tickets-58348152896,https://www.facebook.com/events/2228903033826576/,43546.91667
"Fri: Mar 22, 2019",Solardo,"house, techno","Soundcheck (Washington, DC)",10pm-3am,$20 ,18+,Club Glow,https://www.eventbrite.com/e/solardo-tickets-56664554207,,43546.91667
"Fri: Mar 22, 2019",The Living Room Friday's w/ DJ Rise,,"1008 Vermont Ave Nw (Washington, DC)",10pm-3am,Free,,Living Room Dc,https://www.eventbrite.com/e/the-living-room-fridays-w-dj-rise-tickets-59107415872,https://www.facebook.com/events/300625563920903/,43546.91667
"Fri: Mar 22, 2019","Haywyre w/Jnthn Stein, K+Lab","dubstep, future bass","U Street Music Hall (Washington, DC)",10:30pm,$15-18,18+,Discover / Form Tour 2019 (U Street Music Hall 9-Year Anniversary Week),https://www.ticketfly.com/purchase/event/1797442,https://www.facebook.com/events/1402066033256986/,43546.9375
"Fri: Mar 22, 2019",Prime Time: Funk Disco Boogie Soul w/ DJ Trev-Ski and Friends,,"Songbyrd (Washington, DC)",11pm-2am,Free,,Songbyrd Music House & Record Cafe,https://www.eventbrite.com/e/prime-time-funk-disco-boogie-soul-w-dj-trev-ski-and-friends-tickets-58655917428,https://www.facebook.com/events/255941618619058/,43546.95833
"Sat: Mar 23, 2019",Diary Of An R&B Legend: The Legacy Of Sade,,"Songbyrd Music House & Record Cafe (Washington, DC)",1pm-3pm,,,The R & B Club,https://www.eventbrite.com/e/diary-of-an-rb-legend-the-legacy-of-sade-tickets-58006487967,https://www.facebook.com/events/533913340465276/,43547.54167
"Sat: Mar 23, 2019",Vicente Gutierrez,,"Allegory At Eaton Dc (Washington, DC)",2pm-5pm,,,Allegory At Eaton Dc,https://www.facebook.com/events/785308878522642/,,43547.58333
"Sat: Mar 23, 2019",Sundown: Golf Clap Rooftop,"disco house, deep house","Flash (Washington, DC)",4pm-9pm,$15-20,21+,Nu Androids Music,http://www.ticketfly.com/purchase/event/1828110,http://www.residentadvisor.net/events/1224037,43547.66667
"Sat: Mar 23, 2019",The Barr Brothers w/LA Force,,"U Street Music Hall (Washington, DC)",7pm,$21 ,All ages,9:30 At U Street Music Hall,https://www.ticketfly.com/purchase/event/1778320,https://www.facebook.com/events/215243876027008/,43547.79167
"Sat: Mar 23, 2019",Soul Clap,"deep house, tech house","Flash (Washington, DC)",8pm,$10-20,21+,,http://www.ticketfly.com/purchase/event/1822759,http://www.residentadvisor.net/events/1217708,43547.83333
"Sat: Mar 23, 2019",Frend,,"DC9 Nightclub (Washington, DC)",8pm-10:30pm,$8 ,All ages,Dc9 Nightclub,https://www.eventbrite.com/e/frend-tickets-57272715233,https://www.facebook.com/events/2127544854006599/,43547.83333
"Sat: Mar 23, 2019",Qgmn X Wfsu Dc: March Edition,,"Black Cat (Washington, DC)",8pm-11pm,,,Queer Girl Movie Night,https://www.facebook.com/events/768718020167485/,,43547.83333
"Sat: Mar 23, 2019",Soul Clap,"deep house, tech house","Flash (Washington, DC)",8pm-4am,$10-20,21+,Flash,https://www.residentadvisor.net/events/1217708,http://www.flashdc.com,43547.83333
"Sat: Mar 23, 2019","Elikeh, The Dave Kline Band at Gypsy Sally's",,"Gypsysally's (Washington, DC)",8:30pm-3am,,,,https://ticketf.ly/2GHtW12,https://www.facebook.com/events/394716754638312/,43547.85417
"Sat: Mar 23, 2019",DJ Cleveland Browne,,"Allegory At Eaton Dc (Washington, DC)",10pm-2am,,,Allegory At Eaton Dc,http://www.allegory-dc.com/,https://www.facebook.com/events/2309592535988658/,43547.91667
"Sat: Mar 23, 2019",Sold Out Saturdays w/ DJ Will Gralley,,"1008 Vermont Ave Nw (Washington, DC)",10pm-3am,Free,,Living Room Dc,https://www.eventbrite.com/e/sold-out-saturdays-w-dj-will-gralley-tickets-59107497115,https://www.facebook.com/events/398306984314782/,43547.91667
"Sat: Mar 23, 2019",Valentino Khan,electro house,"U Street Music Hall (Washington, DC)",10:30pm,$20-25,18+,U Street Music Hall 9-Year Anniversary Week,http://www.ticketfly.com/purchase/event/1826369,,43547.9375
"Sat: Mar 23, 2019",Dark & Stormy 5th Anniversary,"electro, synthwave, goth, industrial, EBM, dark disco","Dc9 (Washington, DC)",11pm-2:30am,$5 ,21+,,http://www.residentadvisor.net/events/1230116,https://www.facebook.com/events/262680154627890/,43547.95833
"Sat: Mar 23, 2019",Spring Fling Kinda Thing,,"Songbyrd Music House & Record Cafe (Washington, DC)",11pm-2:30am,,,Would You Viibe With Me?,https://www.facebook.com/events/1166028403599912/,,43547.95833
"Sat: Mar 23, 2019",DJ Stylus Chris,,"Tropicalia (Washington, DC)",11pm-3am,,,Tropicalia,https://www.facebook.com/events/327103457949029/,,43547.95833
"Sat: Mar 23, 2019",Subdistrick - March 2019,,"Backbar (Washington, DC)",11pm-3am,,,Subdistrick,https://www.facebook.com/events/2314092008915408/,,43547.95833
"Sun: Mar 24, 2019",Litty In The City Returns! Brunch Advance Purchase 3/24,,"Lost Society (Washington, DC)",12pm-9pm,,,Lost Society,https://www.eventbrite.com/e/litty-in-the-city-returns-brunch-advance-purchase-324-tickets-59111075819,https://www.facebook.com/events/2225986684322349/,43548.5
"Sun: Mar 24, 2019","Classic Album Sundays Dc: Flaming Lips ""Yoshimi Battles The Pink Robots""",,"Songbyrd Music House & Record Cafe (Washington, DC)",2pm-4pm,,,Classic Album Sundays Washington,https://www.facebook.com/events/2350792578482001/,,43548.58333
"Sun: Mar 24, 2019",Sunday Love: Sabo,,"Flash (Washington, DC)",4pm,$8-12,21+,,http://www.ticketfly.com/purchase/event/1836297,http://www.residentadvisor.net/events/1232863,43548.66667
"Sun: Mar 24, 2019",9:30 Presents Lennon Stella at U Street Music Hall,,"U Street Music Hall (Washington, DC)",6:30pm-10pm,,,9:30 Club,https://www.ticketfly.com/purchase/event/1796593,https://www.facebook.com/events/129114924649694/,43548.77083
"Sun: Mar 24, 2019",Yoke Lore | Cape Francis at Songbyrd *Sold Out,synthpop,"Songbyrd Music House & Record Cafe (Washington, DC)",7pm-10pm,,,Songbyrd Music House & Record Cafe,https://www.facebook.com/events/573878636371966/,,43548.79167
"Sun: Mar 24, 2019",Funktronics at Bossa! 8-10pm,,"Bossa Bistro + Lounge (Washington, DC)",8pm-10pm,,,The Funktronics,https://www.facebook.com/events/316128049035285/,,43548.83333
"Sun: Mar 24, 2019",Good Buddies Ft. Jacq Jill W. Philco,"house, disco","Eighteenth Street Lounge (Washington, DC)",9pm-2am,Free,21+,Good Buddies,https://www.facebook.com/events/260290221564987/,http://www.residentadvisor.net/events/1234977,43548.875
"Sun: Mar 24, 2019",The World Of Drum & Bass,"drum and bass, jungle","U Street Music Hall (Washington, DC)",10:30pm,$20-30,18+,3D Productions & Badvss Entertainment Present (U Street Music Hall 9-Year Anniversary Week),https://www.ticketfly.com/purchase/event/1829569,https://www.facebook.com/events/1971597032968815/,43548.9375
"Mon: Mar 25, 2019",Speed Rack Season 8 MidATLantic,,"U Street Music Hall (Washington, DC)",6pm-10pm,,,Speed Rack,https://www.facebook.com/events/232656694284473/,,43549.75
"Tue: Mar 26, 2019",Shaolin Jazz 'Can I Kick It?' Ft. Atomic Blonde,,"Songbyrd Music House & Record Cafe (Washington, DC)",6pm-10pm,,,Songbyrd Music House & Record Cafe,https://www.facebook.com/events/337325043573252/,,43550.75
"Tue: Mar 26, 2019",9:30 Presents Shing02 & The Chee-Hoos: A Tribute To Nujabes,hip-hop,"U Street Music Hall (Washington, DC)",7pm-10pm,,,9:30 Club,https://www.facebook.com/events/378826779545969/,,43550.79167
"Wed: Mar 27, 2019",9:30 Presents Summer Walker at U Street Music Hall,,"U Street Music Hall (Washington, DC)",7pm-10pm,,,9:30 Club,https://www.ticketfly.com/purchase/event/1822517,https://www.facebook.com/events/1126919530823053/,43551.79167
"Wed: Mar 27, 2019",Yoke Lore | Cape Francis at Songbyrd {Sold Out},synthpop,"Songbyrd (Washington, DC)",7pm-11pm,,,Yoke Lore,https://www.eventbrite.com/e/yoke-lore-at-songbyrd-second-night-tickets-55674894107,https://www.facebook.com/events/1014221218780129/,43551.79167
"Wed: Mar 27, 2019",Stiv: No Compromise No Regrets,,"Black Cat (Washington, DC)",8pm-11pm,,,Black Cat Dc,https://www.facebook.com/events/1261088117390583/,,43551.83333
"Wed: Mar 27, 2019",Surfer Joe,,"DC9 Nightclub (Washington, DC)",8pm-11pm,,,The Hall Monitors,https://www.eventbrite.com/e/surfer-joe-tickets-56936630996,https://www.facebook.com/events/288612248483605/,43551.83333
"Wed: Mar 27, 2019","Gettin' Weir'd, Free Flowing Musical Experience at Gypsy Sally's",,"Gypsysally's (Washington, DC)",8pm-3am,,,,https://ticketf.ly/2HxaKmO,https://www.facebook.com/events/603834803419241/,43551.83333
"Wed: Mar 27, 2019",Transit - Mars Retrorave,"drum and bass, house","The Auld Shebeen (Fairfax, VA)",9pm-2am,,,Transit (Give Productions),https://www.facebook.com/events/1217936908381955/,,43551.875
"Wed: Mar 27, 2019",Riot,"dubstep, trap, bass music","Soundcheck (Washington, DC)",10pm,$10-15,18+,Bass Nation: Riot,http://www.ticketfly.com/purchase/event/1816592,,43551.91667
"Wed: Mar 27, 2019","Om Unit, Moresounds w/Rude Operator, Bhop & Dvine MC, Kinetiks MC","dubstep, hip-hop, drum and bass, bass music","U Street Music Hall (Washington, DC)",10:30pm,$15-20,18+,Resonate,https://ticketf.ly/2LXdlH4,https://www.facebook.com/events/2279993082011571/,43551.9375
"Thu: Mar 28, 2019",Preview Happy Hour w/ Residents Jon_Mfd & Christauff,"house, techno","Milkboy Arthouse (College Park, MD)",6pm-10pm,,,Preview,https://www.facebook.com/events/277844503160208/,,43552.75
"Thu: Mar 28, 2019",Radkey,,"Black Cat (Washington, DC)",7:30pm-3am,$15 ,,,https://ticketf.ly/2EwnyIr,https://www.facebook.com/events/527764221080515/,43552.8125
"Thu: Mar 28, 2019",Gato Preto (Mozambique/Ghana/Germany) at Bossa Bistro,,"Bossa Bistro + Lounge (Washington, DC)",7:30pm-9:30pm,,,Multiflora Productions,https://www.facebook.com/events/2260426557614639/,,43552.8125
"Thu: Mar 28, 2019",Flash Pres. Loco Dice and Yaya,tech house,"Flash (Washington, DC)",8pm-3am,$10-25,21+,Flash,http://www.residentadvisor.net/events/1227370,http://www.flashdc.com,43552.83333
"Thu: Mar 28, 2019",Cissa Paz Band & Christylez Bday Celebration,,"Bossa Bistro + Lounge (Washington, DC)",9pm-12am,,,Cissa Paz Music,https://www.facebook.com/events/362305951285371/,,43552.875
"Thu: Mar 28, 2019","Electro Lights - Lzrd Takeover w/Bemah, Yvng Yang",,"Milkboy Arthouse (College Park, MD)",9:30pm,$18 ,21+,Live Vibe Events,http://www.ticketfly.com/purchase/event/1842063,,43552.89583
"Thu: Mar 28, 2019",Black Coffee w/ Neko Berg,deep house,"U Street Music Hall (Washington, DC)",10pm,$25-45,21+,,http://www.ticketfly.com/purchase/event/1831164,https://www.facebook.com/events/2289124744634066/,43552.91667
"Thu: Mar 28, 2019",Desolat: Loco Dice & Yaya - Breiten,tech house,"Flash (Washington, DC)",10pm-3am,,21+,,https://www.residentadvisor.net/events/1227370,https://www.facebook.com/events/420915118450296/,43552.91667
"Thu: Mar 28, 2019",Moksi,"electro house, pop EDM","Soundcheck (Washington, DC)",10pm-3am,$10-15,18+,Club Glow,https://www.eventbrite.com/e/moksi-tickets-58131801784,,43552.91667
"Thu: Mar 28, 2019",Article.003: Doc Sleep & Lychee,"funky house, jackin house, tech house, deep house","U Street Music Hall (Washington, DC)",10:30pm-2am,Free,21+,U Street Music Hall,http://www.ustreetmusichall.com/event/1823954,https://www.facebook.com/events/555691694934361/,43552.9375
"Fri: Mar 29, 2019",Big Wild - Superdream Tour,"glitch-hop, synthpop, indie dance","9:30 Club (Washington, DC)",7pm,$25 ,,U Street Music Hall...,http://www.ticketfly.com/purchase/event/1782335,https://www.facebook.com/events/318278798989980/,43553.79167
"Fri: Mar 29, 2019",Nightly,,"DC9 Nightclub (Washington, DC)",7:30pm-3am,,,,https://ticketf.ly/2zTUYhf,https://www.facebook.com/events/368347880407675/,43553.8125
"Fri: Mar 29, 2019",Nowrooz Celebration at Bossa,tech house,"Bossa Bistro + Lounge (Washington, DC)",7:30pm-9:30pm,,,,https://www.facebook.com/events/621199321658880/,,43553.8125
"Fri: Mar 29, 2019",Maceo Plex Mutant Tour at Flash,tech house,"Flash (Washington, DC)",8pm-4am,,21+,Flash,https://www.residentadvisor.net/events/1195203,https://www.facebook.com/events/307949103154335/,43553.83333
"Fri: Mar 29, 2019",Upton Blues Band Featuring Carly Harvey,,"Gypsysally's (Washington, DC)",8pm-9:30pm,,,Upton Blues Band,https://www.gypsysallys.com/event/1839355-on-bus-upton-blues-band-washington,https://www.facebook.com/events/766624230385811/,43553.83333
"Fri: Mar 29, 2019",Dance Yourself Clean (Spring Tour) D.C.,"indie dance, synthpop, house","Black Cat (Washington, DC)",9pm-2am,$10-12,21+,Dance Yourself Clean,https://www.ticketfly.com/purchase/event/1816124,https://www.facebook.com/events/342787459641685/,43553.875
"Fri: Mar 29, 2019",Ike Release,,"Wild Days (Washington, DC)",10pm-2am,Free,21+,Eatonworkshop,http://www.residentadvisor.net/events/1222335,https://www.wild-days-dc.com,43553.91667
"Fri: Mar 29, 2019",Philip Goyette,,"Allegory (Washington, DC)",10pm-2am,Free,21+,Eatonworkshop,http://www.residentadvisor.net/events/1222333,https://www.facebook.com/events/249483779273866/,43553.91667
"Fri: Mar 29, 2019",Latin Colors,,"The Living Room (Washington, DC)",10pm-3am,$15 ,,Latam Organization & Dc In,https://www.eventbrite.com/e/latin-colors-tickets-59020288271,https://www.facebook.com/events/341925553114005/,43553.91667
"Fri: Mar 29, 2019",Mat Zo,"progressive house, trance, dubstep, electro house, deep house, breaks","Soundcheck (Washington, DC)",10pm-3am,$15-20,18+,Club Glow,https://www.eventbrite.com/e/mat-zo-tickets-58386839609,https://www.facebook.com/events/973242962870702/,43553.91667
"Fri: Mar 29, 2019",Play: Dreamhaus at Rock & Roll Hotel,,"Rock And Roll Hotel (Washington, DC)",10pm-3am,,,,http://tfl.events/dc,https://www.facebook.com/events/347302359211888/,43553.91667
"Fri: Mar 29, 2019",Maceo Plex - Mutant Tour,"tech house, deep house","Flash (Washington, DC)",10pm-4am,$20-40,21+,Flash,https://www.residentadvisor.net/events/1195203,http://www.flashdc.com,43553.91667
"Fri: Mar 29, 2019",Blend - Backbar Takeover,"house, tech house ,techno","Backbar (Washington, DC)",11pm-3am,$5 ,21+,Blend Dc,http://www.residentadvisor.net/events/1224393,https://www.facebook.com/events/367066360690952/,43553.95833
"Sat: Mar 30, 2019",Sundown Feat. Devault,trap,"Flash (Washington, DC)",4pm,$10-15,21+,Nu Androids Present,http://www.ticketfly.com/purchase/event/1829957,,43554.66667
"Sat: Mar 30, 2019",Sodown,"electro house, dubstep","Flash (Washington, DC)",7pm,$10 ,21+,Closed Sessions,http://www.ticketfly.com/purchase/event/1798640,,43554.79167
"Sat: Mar 30, 2019",Noches De Rumba Y Blues - Bossa Series,,"Bossa Bistro + Lounge (Washington, DC)",7pm-9:30pm,,,Sonic Castaways,https://www.facebook.com/events/389857781808371/,,43554.79167
"Sat: Mar 30, 2019",Boogie T.Rio w/Mersiv,"dubstep, downtempo","9:30 Club (Washington, DC)",8pm,$22 ,,Steez Promo... Boogie T.Our,http://www.ticketfly.com/purchase/event/1787037,,43554.83333
"Sat: Mar 30, 2019",Honest Haloway w/ Special Guests Bottled Up & Mystery Friends,,"Rock & Roll Hotel (Washington, DC)",8pm-12am,,,Rock And Roll Hotel,https://www.eventbrite.com/e/honest-haloway-tickets-55041626988,https://www.facebook.com/events/348226589103608/,43554.83333
"Sat: Mar 30, 2019",Sodown at Flash (Washington D.C.),"electro house, dubstep","Flash (Washington, DC)",8pm-1am,,21+,Sodown,https://www.ticketfly.com/purchase/event/1798640,https://www.facebook.com/events/315026922553424/,43554.83333
"Sat: Mar 30, 2019",Dmv Deep,,"El Techo (Washington, DC)",8pm-2am,TBA,21+,,http://www.residentadvisor.net/events/1244154,https://www.facebook.com/events/265060821104777/,43554.83333
"Sat: Mar 30, 2019","Nick Mullen, Stavros Halkias, Adam Friedland at Black Cat",,"Black Cat (Washington, DC)",8pm-3am,,,,https://ticketf.ly/2Gxrgmz,https://www.facebook.com/events/2054507744847374/,43554.83333
"Sat: Mar 30, 2019","15 Yrs Of Mule: Kuniyuki, Lawrence, Toshiya Kawasaki and This and That Pres. Alfa Romero, Tres",house,"Flash (Washington, DC)",8pm-4am,$8-15,21+,Flash,http://www.residentadvisor.net/events/1234302,http://www.flashdc.com,43554.83333
"Sat: Mar 30, 2019",13 Years Of Ultrabar | Open Bar,,"Ultrabar (Washington, DC)",9pm-3am,,,Panorama Productions,https://www.facebook.com/events/449610005867345/,,43554.875
"Sat: Mar 30, 2019","Buster, Juan Zapata, DJ Lantern",house,"Ten Tigers Parlour (Washington, DC)",9:30pm-3am,,,Ten Tigers Parlour,https://www.facebook.com/events/1107065132831489/,,43554.89583
"Sat: Mar 30, 2019",Salamander,,"Baba (Arlington, VA)",10pm-2am,,,Impulse Collective,https://www.facebook.com/events/402651857164628/,,43554.91667
"Sat: Mar 30, 2019",The Elders,,"Allegory (Washington, DC)",10pm-2am,Free,21+,Eatonworkshop,http://www.residentadvisor.net/events/1222334,https://www.allegory-dc.com,43554.91667
"Sat: Mar 30, 2019",Cum Town at Black Cat,,"Black Cat (Washington, DC)",10pm-3am,,,,https://ticketf.ly/2GhqVoA,https://www.facebook.com/events/316647315646908/,43554.91667
"Sat: Mar 30, 2019",Werk Ethic: 80s and 90s House and Techno,"house, techno","U Street Music Hall (Washington, DC)",10pm-3am,,21+,,http://www.residentadvisor.net/events/1218174,https://www.ticketfly.com/purchase/event/1819311?_ga=2.232530653.37014451.1548875950-1381080474.1539920000&__utma=1.1799145137,43554.91667
"Sat: Mar 30, 2019",Amtrac w/Alex Noize,house,"Sax Lounge (Washington, DC)",11pm,$10-15,21+,Nu Androids Present,https://www.ticketfly.com/purchase/event/1835432,https://www.facebook.com/events/786935791662809/,43554.95833
"Sat: Mar 30, 2019","In The Deep, DC Electronic Music Meetup",EDM,"Backbar (Washington, DC)",11pm-3am,$5 ,21+,Blinkhorn,https://www.facebook.com/events/622520608186590/,,43554.95833
"Sun: Mar 31, 2019","Daytime Discotheque 3 Year Anniversary w/ Tilman, Trev-Ski, Juan Zapata",,"TBA (Washington, DC)",1pm-10pm,$10-30,21+,Sticky Fingers Collective,http://www.residentadvisor.net/events/1234951,,43555.54167
"Sun: Mar 31, 2019",Sunday Love and Catharsis: Concret,"house, disco, techno","Flash (Washington, DC)",4pm-11pm,$8-15,21+,Flash,http://www.residentadvisor.net/events/1237478,http://www.flashdc.com,43555.66667
"Sun: Mar 31, 2019",Betamax Video Club,,"Ten Tigers Parlour (Washington, DC)",6pm-11pm,,,Betamax Video Club,https://www.facebook.com/events/2275995479318197/,,43555.75
"Sun: Mar 31, 2019",The Very Small Finale Show w/ The Neuro Farm and Pagan Reagan,,"Rock & Roll Hotel (Washington, DC)",8pm-11pm,,,The Very Small,https://www.eventbrite.com/e/the-very-small-tickets-56641329742,https://www.facebook.com/events/2522951211110904/,43555.83333
"Sun: Mar 31, 2019","Subcontinental Grooves at Bossa, 3-31-19",,"Bossa Bistro + Lounge (Washington, DC)",9pm-12am,Free,,Sriram Gopal,https://www.facebook.com/events/2362728783955405/,,43555.875
"Tue: Apr 2, 2019",Getter,"dubstep, trap, breakbeats","9:30 Club (Washington, DC)",8pm,$25 ,,Bass Nation...,http://www.ticketfly.com/purchase/event/1820412,,43557.83333
"Tue: Apr 2, 2019",Getter: Visceral Tour,"dubstep, trap","9:30 Club (Washington, DC)",8pm-2am,,,Steez Promo,http://hive.co/l/getterdc,https://www.facebook.com/events/291862201495399/,43557.83333
"Wed: Apr 3, 2019",Week 6 at The Ten Tigers: Country Unplugged!,,"Ten Tigers Parlour (Washington, DC)",7pm-11pm,,,District Karaoke,https://www.facebook.com/events/994831084041512/,,43558.79167
"Wed: Apr 3, 2019",Blaqk Audio,"electro, synthpop","U Street Music Hall (Washington, DC)",8pm-12am,$25 ,All ages,,http://www.residentadvisor.net/events/1214171,https://www.ticketfly.com/purchase/event/1803236,43558.83333
"Wed: Apr 3, 2019",Bass Nation Presents: Hood Edm Tour w/ Bok Nero and Shizz Lo,"trap, hip-hop","Soundcheck (Washington, DC)",10pm-2am,$10 ,18+,"Steez Promo, Bass Nation",http://www.ticketfly.com/purchase/event/1838210,https://www.facebook.com/events/639082736529573/,43558.91667
"Thu: Apr 4, 2019",Crywolf (Live),"synthpop, downtempo","U Street Music Hall (Washington, DC)",7pm,$15-20,18+,,http://www.ticketfly.com/purchase/event/1827880,,43559.79167
"Thu: Apr 4, 2019",Cut Snake,"electro house, progressive house","Flash (Washington, DC)",8pm,$0 ,21+,,http://www.ticketfly.com/purchase/event/1838242,,43559.83333
"Thu: Apr 4, 2019",College Night,,"1008 Vermont Ave Nw (Washington, DC)",10pm-2am,,,Living Room Dc,https://www.eventbrite.com/e/college-night-at-the-living-room-dc-tickets-59302769179,https://www.facebook.com/events/499186627280593/,43559.91667
"Thu: Apr 4, 2019",Sage Armstrong,"electro house, booty house, funky house, tech house","Soundcheck (Washington, DC)",10pm-3am,$10-15,18+,Club Glow,https://www.eventbrite.com/e/sage-armstrong-tickets-58133360446,https://www.facebook.com/events/310536102941753/,43559.91667
"Thu: Apr 4, 2019",Victor Ruiz,techno,"U Street Music Hall (Washington, DC)",10:30pm,$10-20,18+,,http://www.ticketfly.com/purchase/event/1828047,,43559.9375
"Fri: Apr 5, 2019",Focus: The Advent Aka G Flame - Damon Bradley,techno,"Flash (Washington, DC)",8pm,$8-15,21+,,http://www.ticketfly.com/purchase/event/1826112,,43560.83333
"Fri: Apr 5, 2019",Sunsquabi w/Defunk,electronic funk,"Union Stage (Washington, DC)",8pm,$18-26,All ages,All Good,http://www.ticketfly.com/purchase/event/1822494,,43560.83333
"Fri: Apr 5, 2019",Zomboy,"electro house, dubstep","Echostage (Washington, DC)",9pm,$25-43.37,18+,Steez Promo,https://www.eventbrite.com/e/zomboy-tickets-52498624800,,43560.875
"Fri: Apr 5, 2019",Cecilio,,"Allegory At Eaton Dc (Washington, DC)",9pm-2am,Free,,Allegory At Eaton Dc,https://www.facebook.com/events/332245314091608/,,43560.875
"Fri: Apr 5, 2019",Psychemagik / Justin Miller,funky house,"Wild Days (Washington, DC)",9pm-2am,Free,21+,Eatonworkshop,http://www.residentadvisor.net/events/1238111,https://www.wild-days-dc.com,43560.875
"Fri: Apr 5, 2019",140,,"Studio Ga Ga (Washington, DC)",10pm-3am,Free,21+,,http://www.residentadvisor.net/events/1238175,,43560.91667
"Fri: Apr 5, 2019",Nicole Moudaber,"techno, tech house","Soundcheck (Washington, DC)",10pm-3am,$20 ,18+,Club Glow,https://www.eventbrite.com/e/nicole-moudaber-tickets-56589320180,https://www.facebook.com/events/242527540024211/,43560.91667
"Fri: Apr 5, 2019","Enamour, Rinzen",tech house,"U Street Music Hall (Washington, DC)",10:30pm,$10-15,18+,,http://www.ticketfly.com/purchase/event/1831149,,43560.9375
"Fri: Apr 5, 2019",Tag Aka Norm Talley & Scott Grooves at Dark Room - Baltimore,deep house,"TBA (NE Washington, DC)",11pm-7am,$15-25,21+,City Roots,http://www.residentadvisor.net/events/1234883,http://www.facebook.com/KowliBaltimore/,43560.95833
"Sat: Apr 6, 2019",Sundown Feat. Viceroy,"big room, funky house, tropical house","Flash (Washington, DC)",4pm,$15-20,21+,Nu Androids Pres.,https://www.ticketfly.com/purchase/event/1830584,https://www.facebook.com/events/388006798679049/,43561.66667
"Sat: Apr 6, 2019",Beats Antique w/Axel Thesleff,"glitch-hop, hip-hop, downtempo, tribal, dubstep","9:30 Club (Washington, DC)",8pm,$25 ,,All Good...,http://www.ticketfly.com/purchase/event/1799453,,43561.83333
"Sat: Apr 6, 2019",Deep Tech X Artlure Present: Lost In Space at Zeba Bar,,"Zeba Bar (Washington, DC)",9pm-2am,Free w/RSVP / $0,,Art Lure,https://www.eventbrite.com/e/deep-tech-x-artlure-present-lost-in-space-at-zeba-bar-tickets-59004280391,https://www.facebook.com/events/160853724828802/,43561.875
"Sat: Apr 6, 2019",Fatback 11th Anniversary,,"Ten Tigers Parlour (Washington, DC)",9pm-3am,$5 ,,Fatback Dc,https://www.facebook.com/events/2075026312551010/,,43561.875
"Sat: Apr 6, 2019",Loud Luxury w/ Mako,"big room, progressive house","Echostage (Washington, DC)",9pm-3am,$20-25,18+,Echostage,https://www.eventbrite.com/e/loud-luxury-w-mako-tickets-58807066519,https://www.facebook.com/events/624697911325372/,43561.875
"Sat: Apr 6, 2019",Salve O RolO,,"L8 Lounge (Washington, DC)",9pm-3am,$15 ,21+,,http://www.residentadvisor.net/events/1234289,http://www.facebook.com/events/350802158859918/?ti=icl,43561.875
"Sat: Apr 6, 2019","Maurice Fulton, Manfredas, Sergio Santos, Jon Hao, Devaughn Jones, Scott Donovan","house, disco","Flash (Washington, DC)",10pm,$8-15,21+,,http://www.ticketfly.com/purchase/event/1832083,,43561.91667
"Sat: Apr 6, 2019",Moombahton Massive w/Nadastrom,"moombahton, club music","U Street Music Hall (Washington, DC)",10:30pm,$12-15,18+,,http://www.ticketfly.com/purchase/event/1830942,,43561.9375
"Sat: Apr 6, 2019","Sequence.120_ Umfang, Akua",techno,"TBA (Washington, DC)",11pm-7am,$13-25,21+,Sequence,https://www.residentadvisor.net/events/1238176,http://facebook.com/events/sequencedc,43561.95833
"Sun: Apr 7, 2019",Sunday Love: Lost Desert,,"Flash (Washington, DC)",4pm,$8-15,21+,,http://www.ticketfly.com/purchase/event/1843151,http://www.residentadvisor.net/events/1241092,43562.66667
"Sun: Apr 7, 2019",Hold Tight w/ Admin & Mart?n Miguel,,"Eighteenth Street Lounge (Washington, DC)",9pm-2am,,,Better Listen Records,https://www.facebook.com/events/567319487113316/,,43562.875
